﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172142
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;14;20;16;21;32;27;25;29;24;33;23;24;21;90;399
 dones;14;14;14;13;24;33;29;36;25;23;25;19;22;93;384
 total;28;34;30;34;56;60;54;65;49;56;48;43;43;183;783
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;18;32;27;25;29;24;33;23;24;21;90;346
 dones;0;0;0;8;24;33;29;36;25;23;25;19;22;93;337
 total;0;0;0;26;56;60;54;65;49;56;48;43;43;183;683
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;11;22;23;22;26;23;29;19;17;11;4;207
 dones;0;0;0;2;13;21;16;30;15;12;12;4;5;2;132
 total;0;0;0;13;35;44;38;56;38;41;31;21;16;6;339
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4
 dones;0;0;0;1;2;2;5;0;0;0;1;0;0;0;11
 total;0;0;0;2;3;2;6;1;0;0;1;0;0;0;15
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;12;23;23;23;27;23;30;19;17;11;4;212
 dones;0;0;0;3;15;23;21;30;15;12;13;4;5;2;143
 total;0;0;0;15;38;46;44;57;38;42;32;21;16;6;355
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;6;83;91
 dones;0;0;0;0;0;0;0;0;0;0;0;1;8;81;90
 total;0;0;0;0;0;0;0;0;0;0;0;3;14;164;181
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;1;1;1;0;4
 dones;0;0;0;0;0;0;0;0;0;1;0;1;2;0;4
 total;0;0;0;0;0;1;0;0;0;1;1;2;3;0;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;18;15;9;6;0;0;0;0;0;0;0;0;0;59
 dones;11;14;14;10;7;5;0;0;0;0;0;0;0;0;61
 total;22;32;29;19;13;5;0;0;0;0;0;0;0;0;120
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;2;3
 dones;0;0;0;0;2;3;6;5;9;6;12;13;6;7;69
 total;0;0;0;0;2;3;6;5;9;7;12;13;6;9;72
 altres situacions;;;;;;;;;;;;;;;
 homes;3;2;1;0;3;3;2;2;1;2;3;4;3;1;30
 dones;3;0;0;0;0;2;2;1;1;4;0;0;1;3;17
 total;6;2;1;0;3;5;4;3;2;6;3;4;4;4;47
 total no actius;;;;;;;;;;;;;;;
 homes;14;20;16;9;9;4;2;2;1;3;4;7;10;86;187
 dones;14;14;14;10;9;10;8;6;10;11;12;15;17;91;241
 total;28;34;30;19;18;14;10;8;11;14;16;22;27;177;428

