﻿Persona de referència. Per edat i sexe
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082114
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;155
De 20 a 24 anys;..;..;202
De 25 a 29 anys;315;285;600
De 30 a 34 anys;922;566;1488
De 35 a 39 anys;1131;896;2028
De 40 a 44 anys;1209;711;1920
De 45 a 49 anys;1293;532;1825
De 50 a 54 anys;1069;461;1529
De 55 a 59 anys;703;581;1284
De 60 a 64 anys;899;443;1341
De 65 a 69 anys;776;510;1286
De 70 a 74 anys;689;248;937
De 75 a 79 anys;456;531;988
De 80 a 84 anys;219;262;480
De 85 anys i més;97;169;265
Total;9983;6346;16329

