﻿Nombre d'explotacions i superfície censada
Horta de Sant Joan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430712&lang=es
;2009;1999
      Total explot.;240;254
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;238;254
 ha;5480;4861
 amb ramaderia;;
 explot.;36;51
 ha;2433;1441
 sense ramaderia;;
 explot.;202;203
 ha;3046;3419
 amb SAU;;
 explot.;237;252
 ha;3727;2744
 amb altres terres;;
 explot.;170;223
 ha;1752;2117

