﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ultramort
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172039
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;25;40;30;105
04/2024;10;25;40;25;100
03/2024;10;25;40;30;100
02/2024;10;25;40;30;100
01/2024;10;25;40;30;100
12/2023;10;25;40;25;100
11/2023;10;25;40;25;105
10/2023;10;25;40;25;105
09/2023;10;25;40;25;105
08/2023;15;25;45;25;110
07/2023;15;25;45;25;115
06/2023;15;30;45;25;110
05/2023;10;30;40;25;100
04/2023;10;30;40;25;105
03/2023;5;30;40;25;100
02/2023;5;30;45;25;105
01/2023;5;30;45;25;105
12/2022;5;30;45;25;105
11/2022;5;30;45;25;105
10/2022;5;30;45;25;105
09/2022;5;30;50;25;110
08/2022;5;30;45;25;105
07/2022;10;30;45;25;105
06/2022;10;30;45;25;105
05/2022;5;30;40;20;100
04/2022;5;30;45;20;100
03/2022;5;30;45;20;100
02/2022;5;30;45;20;100
01/2022;5;30;45;20;100
12/2021;6;32;46;18;102
11/2021;5;30;45;19;99
10/2021;6;30;46;18;100
09/2021;6;29;46;19;100
08/2021;11;30;42;19;102
07/2021;11;32;43;19;105
06/2021;9;32;43;19;103
05/2021;8;32;42;21;103
04/2021;8;32;42;21;103
03/2021;8;32;42;21;103
02/2021;8;32;42;20;102
01/2021;8;32;41;20;101
12/2020;8;32;40;20;100
11/2020;9;31;40;20;100
10/2020;9;29;39;20;97
09/2020;9;29;40;19;97
08/2020;11;31;41;19;102
07/2020;12;34;40;20;106
06/2020;11;34;40;20;105
05/2020;9;32;37;22;100
03/2020;10;33;36;22;101
12/2019;7;36;33;22;98
09/2019;6;36;31;25;98
06/2019;6;39;33;24;102
03/2019;6;36;32;24;98
12/2018;6;34;31;23;94
09/2018;6;35;30;19;90
06/2018;7;36;30;19;92
03/2018;6;36;30;19;91
12/2017;6;36;27;18;87
09/2017;5;33;30;16;84
06/2017;8;35;27;15;85
03/2017;5;34;25;15;79
12/2016;5;37;24;16;82
09/2016;5;37;25;15;82
06/2016;9;35;27;14;85
03/2016;8;38;24;14;84
12/2015;7;39;24;13;83
09/2015;7;37;23;12;79
06/2015;10;33;21;12;76
03/2015;11;31;22;14;78
12/2014;10;32;22;14;78
09/2014;10;31;21;15;77
06/2014;10;32;21;17;80
03/2014;10;31;20;17;78
12/2013;10;30;21;18;79
09/2013;11;35;17;20;83
06/2013;13;33;20;19;85
03/2013;12;35;17;20;84
12/2012;11;32;16;21;80
09/2012;9;34;18;20;81
06/2012;13;32;19;19;83
03/2012;9;31;18;20;78

