﻿Parc de vehicles. Índex de motorització
Alàs i Cerc
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250058&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;680,85;95,74;271,28;1143,62
2011;696,72;95,63;284,15;1161,20
2010;681,35;88,08;264,25;1121,76
2009;672,63;84,40;248,08;1094,63
2008;661,62;73,23;232,32;1050,51
2007;669,19;65,66;239,90;1053,03
2006;636,14;51,98;240,10;1000,00
2005;628,08;46,80;238,92;982,76
2004;612,90;42,18;235,73;967,74
2003;611,11;45,45;227,27;957,07
2002;587,65;41,98;219,75;913,58
2001;580,00;42,50;217,50;900,00
2000;539,57;38,37;194,24;827,34
1999;507,32;41,46;197,56;795,12
1998;500,00;43,90;182,93;770,73
1997;476,77;44,01;168,70;731,05
1996;474,33;39,12;154,03;694,38
1995;476,80;41,24;162,37;706,19
1994;452,69;43,48;148,34;670,08
1993;450,00;47,50;145,00;662,50
1992;441,10;47,62;152,88;661,65
1991;421,84;49,63;143,92;637,72

