﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430115&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;90;73;56;47;63;18;60;32;17;1;457
Catalunya;73;60;47;37;48;18;43;23;8;0;357
Barcelona;12;10;9;2;3;1;1;1;0;0;39
Girona;0;0;0;0;0;1;0;0;0;0;1
Lleida;3;2;1;1;2;0;0;0;0;0;9
Tarragona;58;48;37;34;43;16;42;22;8;0;308
Resta de l'Estat;15;10;6;8;11;0;16;7;3;1;77
Andalusia;5;1;2;1;2;0;6;3;2;0;22
Aragó;3;4;0;1;2;0;1;0;0;0;11
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;0;0;2;0;1;1;1;1;8
Catella i Lleó;2;0;1;0;1;0;3;0;0;0;7
Comunitat Valenciana;1;1;2;0;1;0;0;1;0;0;6
Extremadura;1;0;0;2;2;0;3;1;0;0;9
Galícia;1;1;0;3;0;0;0;0;0;0;5
Madrid;0;0;0;0;0;0;1;1;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;0;0;0;1
La Rioja;1;0;0;0;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;2;3;3;2;4;0;1;2;6;0;23

