﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:41&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;2923;291;0;0;2636;5559
Sense estudis;23876;8747;10558;2286;4973;28850
Educació primària;37227;22114;26547;10637;2650;39876
ESO;100307;78415;87997;54760;2006;102313
Batxillerat superior;41218;34776;38244;30625;588;41806
FP grau mitjà;25534;22933;24401;19205;218;25752
FP grau superior;27850;26152;27264;23794;..;28028
Diplomatura;19019;17929;18620;16717;..;19109
Grau universitari;5468;4468;5160;3919;..;5541
Llicenciatura i doctorat;26644;24433;25901;23177;310;26954
Total;310067;240258;264691;185120;13722;323788

