﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Foradada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250946
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;25;15;85
03/2024 (p);10;25;25;15;80
02/2024;10;25;25;15;80
01/2024;10;25;25;15;80
12/2023;10;30;25;15;80
11/2023;15;30;25;15;85
10/2023;10;30;25;20;85
09/2023;15;30;25;15;85
08/2023;10;30;25;20;85
07/2023;15;30;25;20;90
06/2023;15;25;25;20;85
05/2023;15;25;25;20;85
04/2023;15;25;25;20;85
03/2023;20;25;25;15;85
02/2023;15;25;25;15;75
01/2023;15;25;20;15;75
12/2022;15;30;20;15;80
11/2022;15;30;25;15;80
10/2022;15;30;25;20;85
09/2022;15;30;25;20;85
08/2022;10;35;25;20;85
07/2022;15;35;25;20;90
06/2022;15;35;25;15;90
05/2022;10;35;25;15;85
04/2022;10;40;25;15;90
03/2022;15;40;25;15;90
02/2022;15;40;25;15;95
01/2022;10;40;25;15;90
12/2021;12;40;24;15;91
11/2021;11;41;24;16;92
10/2021;10;42;24;17;93
09/2021;10;40;23;15;88
08/2021;11;40;22;15;88
07/2021;11;42;23;14;90
06/2021;11;41;23;15;90
05/2021;8;32;19;17;76
04/2021;8;35;19;17;79
03/2021;7;34;19;14;74
02/2021;7;32;19;15;73
01/2021;7;30;19;15;71
12/2020;10;35;22;15;82
11/2020;11;34;22;15;82
10/2020;10;35;23;14;82
09/2020;8;36;23;14;81
08/2020;6;33;21;15;75
07/2020;6;34;21;15;76
06/2020;6;37;22;15;80
05/2020;6;36;22;13;77
03/2020;7;35;22;14;78
12/2019;6;35;21;14;76
09/2019;6;38;20;15;79
06/2019;6;42;21;18;87
03/2019;7;39;22;16;84
12/2018;6;42;19;17;84
09/2018;9;39;20;15;83
06/2018;7;38;22;16;83
03/2018;..;41;18;..;80
12/2017;..;44;19;..;81
09/2017;6;37;20;15;78
06/2017;6;42;19;15;82
03/2017;6;38;19;16;79
12/2016;5;37;18;16;76
09/2016;6;37;19;16;78
06/2016;5;38;15;16;74
03/2016;5;37;15;15;72
12/2015;5;40;15;14;74
09/2015;7;41;17;15;80
06/2015;7;37;16;15;75
03/2015;5;39;17;14;75
12/2014;5;39;17;15;76
09/2014;..;36;16;..;69
06/2014;5;37;15;13;70
03/2014;..;37;15;..;69
12/2013;..;35;..;14;67
09/2013;5;35;15;13;68
06/2013;5;40;18;11;74
03/2013;7;39;17;10;73
12/2012;8;37;18;10;73
09/2012;8;38;17;10;73
06/2012;11;37;17;10;75
03/2012;10;38;17;10;75

