﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vacarisses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082917&lang=es
;Homes;Dones;Total
04/2024 (p);2030;1840;3875
03/2024 (p);2020;1845;3865
02/2024;2005;1860;3865
01/2024;1995;1860;3855
12/2023;2010;1845;3850
11/2023;2020;1845;3865
10/2023;2000;1840;3840
09/2023;2000;1805;3810
08/2023;1965;1675;3640
07/2023;1990;1715;3705
06/2023;1980;1740;3720
05/2023;1960;1830;3790
04/2023;1970;1825;3795
03/2023;1960;1800;3760
02/2023;1950;1775;3725
01/2023;1940;1775;3715
12/2022;1955;1765;3720
11/2022;1950;1780;3730
10/2022;1930;1755;3685
09/2022;1955;1720;3680
08/2022;1930;1615;3540
07/2022;1955;1640;3595
06/2022;1935;1665;3600
05/2022;1925;1730;3655
04/2022;1910;1730;3640
03/2022;1900;1725;3625
02/2022;1880;1720;3600
01/2022;1885;1720;3605
12/2021;1889;1710;3599
11/2021;1885;1708;3593
10/2021;1889;1685;3574
09/2021;1864;1637;3501
08/2021;1826;1548;3374
07/2021;1857;1570;3427
06/2021;1845;1576;3421
05/2021;1834;1623;3457
04/2021;1823;1607;3430
03/2021;1831;1600;3431
02/2021;1799;1586;3385
01/2021;1803;1583;3386
12/2020;1802;1572;3374
11/2020;1802;1582;3384
10/2020;1807;1579;3386
09/2020;1803;1591;3394
08/2020;1756;1443;3199
07/2020;1778;1437;3215
06/2020;1762;1446;3208
05/2020;1736;1524;3260
03/2020;1741;1537;3278
12/2019;1756;1580;3336
09/2019;1735;1541;3276
06/2019;1748;1487;3235
03/2019;1729;1539;3268
12/2018;1713;1491;3204
09/2018;1675;1472;3147
06/2018;1658;1402;3060
03/2018;1627;1411;3038
12/2017;1602;1379;2981
09/2017;1551;1302;2853
06/2017;1591;1345;2936
03/2017;1536;1334;2870
12/2016;1490;1289;2779
09/2016;1481;1255;2736
06/2016;1474;1229;2703
03/2016;1434;1231;2665
12/2015;1424;1214;2638
09/2015;1424;1201;2625
06/2015;1426;1161;2587
03/2015;1386;1200;2586
12/2014;1361;1180;2541
09/2014;1357;1151;2508
06/2014;1363;1159;2522
03/2014;1346;1164;2510
12/2013;1339;1163;2502
09/2013;1334;1144;2478
06/2013;1345;1117;2462
03/2013;1322;1164;2486
12/2012;1319;1176;2495
09/2012;1371;1159;2530
06/2012;1388;1119;2507
03/2012;1376;1185;2561

