﻿Viviendas principales. Por tipo de edificio y año de construcción
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082858&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;9;0;3;0;0;15
De 1900 a 1920;180;45;165;0;0;384
De 1921 a 1940;45;6;21;0;0;75
De 1941 a 1950;90;12;18;0;0;126
De 1951 a 1960;75;30;78;0;0;183
De 1961 a 1970;351;72;357;0;0;780
De 1971 a 1980;354;111;747;0;0;1209
De 1981 a 1990;294;42;297;0;0;636
De 1991 a 2000;321;60;471;0;0;852
De 2001 a 2010;192;63;930;0;0;1182
De 2011 a 2020;24;0;81;0;0;108
No consta;24;12;0;30;6;69
Total;1959;453;3168;30;6;5613

