﻿Parc de vehicles. Índex de motorització
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:259123&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;673,50;69,23;195,73;1035,90
2011;656,49;69,55;195,08;1012,72
2010;650,04;71,01;195,27;1003,38
2009;631,98;65,14;196,28;972,93
2008;624,16;65,03;198,48;965,37
2007;640,42;64,74;204,72;986,00
2006;636,85;60,82;193,20;964,22
2005;630,63;58,56;203,60;958,56
2004;634,03;60,38;195,79;957,91
2003;609,82;63,95;197,41;935,13
2002;605,14;62,44;187,33;910,93
2001;611,63;64,73;194,18;919,32
2000;559,03;61,72;183,36;845,26
1999;0,00;0,00;0,00;0,00
1998;0,00;0,00;0,00;0,00
1997;0,00;0,00;0,00;0,00
1996;0,00;0,00;0,00;0,00
1995;0,00;0,00;0,00;0,00
1994;0,00;0,00;0,00;0,00
1993;0,00;0,00;0,00;0,00
1992;0,00;0,00;0,00;0,00
1991;0,00;0,00;0,00;0,00

