﻿Població a 1 de gener. Per sexe
Ordis
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171156
;Homes;Dones;Total
2023;211;182;393
2022;199;174;373
2021;198;171;369
2020;193;168;361
2019;199;172;371
2018;202;180;382
2017;194;170;364
2016;200;177;377
2015;208;181;389
2014;199;181;380
2013;194;169;363
2012;209;182;391
2011;204;175;379
2010;201;184;385
2009;198;174;372
2008;202;173;375
2007;192;174;366
2006;185;168;353
2005;181;166;347
2004;179;156;335
2003;180;165;345
2002;178;165;343
2001;146;131;277
2000;151;134;285
1999;154;137;291
1998;151;136;287

