﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vimbodí i Poblet. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431763&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;36;42;39;30;32;36;70;56;85;70;65;71;49;61;48;68;53;49;959
Hombres;21;24;28;17;17;20;37;34;52;34;42;40;27;30;29;33;31;27;543
Mujeres;15;18;11;13;15;16;33;22;33;36;23;31;22;31;19;35;22;22;416
Resto de la Unión Europea;1;2;1;4;2;1;2;1;6;8;0;0;0;0;0;0;0;0;28
Hombres;1;1;0;3;1;1;0;1;2;6;0;0;0;0;0;0;0;0;16
Mujeres;0;1;1;1;1;0;2;0;4;2;0;0;0;0;0;0;0;0;12
Resto de Europa;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Mujeres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
África;2;2;2;2;1;1;0;2;0;0;1;0;0;0;0;0;0;0;13
Hombres;1;2;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;7
Mujeres;1;0;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;6
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;3
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;39;46;42;37;35;38;72;59;93;79;67;71;50;61;48;68;53;49;1007
Hombres;23;27;29;21;18;22;37;36;55;40;43;40;27;30;29;33;31;27;568
Mujeres;16;19;13;16;17;16;35;23;38;39;24;31;23;31;19;35;22;22;439

