﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259123&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;15;31;13;12;25;6;4;10;3;1;4;2;1;3;3;3;6
De 5 a 9 anys;18;15;33;17;15;32;15;9;24;13;10;23;9;7;16;1;0;1
De 10 a 14 anys;17;29;46;17;29;46;10;26;36;4;20;24;2;16;18;0;0;0
De 15 a 19 anys;27;23;50;27;23;50;23;20;43;23;20;43;20;17;37;0;0;0
De 20 a 24 anys;48;33;81;47;33;80;43;31;74;44;31;75;40;27;67;1;0;1
De 25 a 29 anys;43;38;81;43;37;80;40;33;73;39;34;73;32;28;60;0;1;1
De 30 a 34 anys;40;27;67;39;27;66;37;23;60;36;25;61;25;18;43;1;0;1
De 35 a 39 anys;48;42;90;48;42;90;40;34;74;34;33;67;19;15;34;0;0;0
De 40 a 44 anys;42;35;77;42;35;77;35;26;61;34;27;61;14;12;26;0;0;0
De 45 a 49 anys;29;25;54;28;25;53;19;12;31;19;12;31;5;7;12;1;0;1
De 50 a 54 anys;32;29;61;31;29;60;21;19;40;20;16;36;5;4;9;1;0;1
De 55 a 59 anys;37;34;71;36;32;68;28;22;50;24;19;43;4;1;5;1;2;3
De 60 a 64 anys;23;23;46;22;20;42;13;13;26;14;12;26;1;3;4;1;3;4
De 65 a 69 anys;43;45;88;41;43;84;28;25;53;19;24;43;1;5;6;2;2;4
De 70 a 74 anys;38;30;68;37;29;66;25;17;42;22;13;35;1;3;4;1;1;2
De 75 a 79 anys;24;27;51;21;27;48;13;15;28;11;14;25;1;0;1;3;0;3
De 80 a 84 anys;16;18;34;14;15;29;10;7;17;8;8;16;1;0;1;2;3;5
De 85 anys i més;3;13;16;3;13;16;3;5;8;2;4;6;0;1;1;0;0;0
Total;544;501;1045;526;486;1012;409;341;750;369;323;692;182;165;347;18;15;33

