﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Catllar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430430
;Homes;Dones;Total
03/2024 (p);1310;1105;2415
02/2024;1295;1085;2375
01/2024;1295;1065;2360
12/2023;1295;1080;2375
11/2023;1270;1085;2350
10/2023;1270;1075;2345
09/2023;1300;1095;2390
08/2023;1300;1055;2355
07/2023;1330;1070;2400
06/2023;1315;1070;2385
05/2023;1295;1075;2370
04/2023;1295;1070;2365
03/2023;1275;1065;2340
02/2023;1260;1045;2305
01/2023;1255;1030;2285
12/2022;1260;1050;2305
11/2022;1260;1030;2290
10/2022;1265;1050;2315
09/2022;1270;1040;2310
08/2022;1270;1015;2285
07/2022;1275;1035;2310
06/2022;1255;1015;2270
05/2022;1255;1050;2305
04/2022;1260;1050;2310
03/2022;1255;1015;2270
02/2022;1230;1005;2235
01/2022;1225;1015;2240
12/2021;1231;1023;2254
11/2021;1216;1004;2220
10/2021;1211;1020;2231
09/2021;1209;1002;2211
08/2021;1194;975;2169
07/2021;1210;990;2200
06/2021;1210;987;2197
05/2021;1182;978;2160
04/2021;1170;973;2143
03/2021;1164;968;2132
02/2021;1162;958;2120
01/2021;1158;961;2119
12/2020;1152;965;2117
11/2020;1154;957;2111
10/2020;1149;960;2109
09/2020;1155;955;2110
08/2020;1146;905;2051
07/2020;1152;906;2058
06/2020;1138;914;2052
05/2020;1103;936;2039
03/2020;1122;923;2045
12/2019;1164;929;2093
09/2019;1153;934;2087
06/2019;1195;918;2113
03/2019;1156;906;2062
12/2018;1120;898;2018
09/2018;1104;899;2003
06/2018;1119;885;2004
03/2018;1089;873;1962
12/2017;1050;865;1915
09/2017;1031;855;1886
06/2017;1061;852;1913
03/2017;1017;817;1834
12/2016;973;827;1800
09/2016;984;809;1793
06/2016;985;800;1785
03/2016;967;810;1777
12/2015;962;803;1765
09/2015;964;789;1753
06/2015;943;791;1734
03/2015;937;788;1725
12/2014;938;768;1706
09/2014;931;762;1693
06/2014;937;768;1705
03/2014;911;757;1668
12/2013;912;756;1668
09/2013;926;744;1670
06/2013;946;740;1686
03/2013;912;722;1634
12/2012;915;744;1659
09/2012;921;777;1698
06/2012;944;783;1727
03/2012;921;766;1687

