﻿Població a 1 de gener. Per sexe i edat quinquennal
Alt Àneu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250241
;Homes;Dones;Total
De 0 a 4 anys;13;5;18
De 5 a 9 anys;8;4;12
De 10 a 14 anys;6;7;13
De 15 a 19 anys;8;6;14
De 20 a 24 anys;11;8;19
De 25 a 29 anys;14;15;29
De 30 a 34 anys;21;17;38
De 35 a 39 anys;21;13;34
De 40 a 44 anys;8;18;26
De 45 a 49 anys;15;9;24
De 50 a 54 anys;16;10;26
De 55 a 59 anys;21;17;38
De 60 a 64 anys;27;24;51
De 65 a 69 anys;23;14;37
De 70 a 74 anys;12;5;17
De 75 a 79 anys;13;2;15
De 80 a 84 anys;5;4;9
De 85 a 89 anys;5;10;15
De 90 a 94 anys;3;1;4
De 95 a 99 anys;0;1;1
100 anys o més;0;1;1
Total;250;191;441

