﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Solsona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252075&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2112;204;2316;168;753;198;330;1449;3765
Educació primària o inferior;198;39;237;21;264;27;93;405;642
Primera etapa d’educació secundària i similar;594;90;684;84;252;63;105;504;1191
Segona etapa d’educació secundària i similar;537;36;573;39;102;81;75;297;870
Educació superior;783;39;822;24;132;27;57;240;1062
Dones;1833;249;2082;105;630;219;858;1812;3894
Educació primària o inferior;96;36;132;15;270;12;414;711;843
Primera etapa d’educació secundària i similar;369;93;462;54;198;81;222;555;1017
Segona etapa d’educació secundària i similar;402;63;465;21;75;96;120;312;780
Educació superior;963;51;1014;24;87;24;99;234;1254
Total;3945;453;4398;273;1380;414;1188;3255;7659
Educació primària o inferior;294;78;372;33;534;39;507;1113;1485
Primera etapa d’educació secundària i similar;963;183;1146;135;450;147;330;1062;2208
Segona etapa d’educació secundària i similar;942;99;1041;57;177;177;195;606;1647
Educació superior;1746;93;1839;45;222;57;156;480;2316

