﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Granadella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251018
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;4;1;2;0;0;1;0;0;10
dones;0;0;6;6;1;0;0;0;0;0;0;13
total;0;0;8;10;2;2;0;0;1;0;0;23
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;2;2;0;1;0;0;0;0;7
dones;0;3;4;4;1;2;1;0;1;0;0;16
total;0;4;5;6;3;2;2;0;1;0;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;1;1;1;0;0;0;0;4
dones;0;1;0;1;3;1;1;2;1;1;1;12
total;0;2;0;1;4;2;2;2;1;1;1;16
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;0;2;1;1;0;3;1;0;10
dones;1;1;0;0;1;3;2;0;2;1;0;11
total;1;2;1;0;3;4;3;0;5;2;0;21
Agricultors i pescadors;;;;;;;;;;;;
homes;1;10;12;10;10;10;15;10;23;11;3;115
dones;0;0;0;0;0;1;2;0;0;0;0;3
total;1;10;12;10;10;11;17;10;23;11;3;118
Treballadors industrials;;;;;;;;;;;;
homes;3;7;12;10;9;8;5;4;5;3;0;66
dones;0;3;5;0;0;0;1;1;0;0;0;10
total;3;10;17;10;9;8;6;5;5;3;0;76
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;4;21;29;26;25;22;24;14;33;15;3;216
dones;1;8;15;11;6;7;7;3;4;2;1;65
total;5;29;44;37;31;29;31;17;37;17;4;281

