﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bausen
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250450
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4;0;0;0;4
12/2023 (p);4;0;0;0;4
09/2023 (p);4;0;0;0;4
06/2023 (p);3;0;0;0;3
03/2023 (p);2;0;0;0;2
12/2022 (p);2;0;0;0;2
09/2022 (p);3;0;0;0;3
06/2022 (p);3;0;0;0;3
03/2022 (p);4;0;0;0;4
12/2021 (p);4;0;0;0;4
09/2021 (p);4;0;0;0;4
06/2021 (p);3;0;0;0;3
03/2021 (p);2;0;0;0;2
12/2020 (p);2;0;0;0;2

