﻿Bovins
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081445
;1999;1989
     Total bovins;;
 explot.;18;24
 caps;2636;1443
     Vaques;;
 total;;
 explot.;16;21
 caps;551;347
 de llet;;
 explot.;8;15
 caps;281;238
 altres;;
 explot.;11;6
 caps;270;109
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;8
 caps;434;18
 mascles;;
 explot.;10;6
 caps;21;6
 braves;;
 explot.;4;2
 caps;413;12
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;8
 caps;159;47
 mascles;;
 explot.;2;0
 caps;3;0
 femelles;;
 explot.;8;8
 caps;156;47
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;16
 caps;1492;1031
 mascles;;
 explot.;12;10
 caps;449;785
 femelles;;
 explot.;15;15
 caps;1043;246

