﻿Cadastre immobiliari rústic
Vinyols i els Arcs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431785&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;978;8824;9023
2021;2001;1989;978;8825;9023
2020;2001;1989;975;8828;9055
2019;2001;1989;976;8682;8895
2018;2001;1989;976;5172;5300
2017;2001;1989;977;5172;5294
2016;2001;1989;874;4307;4927
2015;2001;1989;872;4318;4952
2014;2001;1989;871;4319;4959
2013;2001;1989;871;4316;4956
2012;2001;1989;868;4323;4981
2011;2001;1989;840;4352;5181
2010;2001;1989;853;4351;5101
2009;2001;1989;852;4396;5160
2008;2001;1989;835;4351;5211
2007;2001;1989;835;4296;5145
2006;1995;1989;967;4262;4407

