﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sant Fost de Campsentelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082093
;Homes;Dones;Total
Catalunya;3389;3241;6630
Barcelona;3319;3186;6505
Girona;22;15;37
Lleida;27;21;48
Tarragona;21;19;40
Resta d'Espanya;777;977;1754
Andalusia;381;478;859
Aragó;49;61;110
Principat d'Astúries;8;14;22
Illes Balears;6;7;13
Canàries;2;2;4
Cantàbria;3;4;7
Castella - la Manxa;85;86;171
Castella i Lleó;58;66;124
Comunitat Valenciana;19;31;50
Extremadura;63;91;154
Galícia;41;43;84
Comunitat de Madrid;25;29;54
Regió de Múrcia;21;41;62
Comunitat Foral de Navarra;2;3;5
País Basc;7;5;12
Rioja, La;2;1;3
Ceuta i Melilla;5;15;20
Estranger;355;325;680
Total;4521;4543;9064

