﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Sadurní d'Anoia. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082401&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;195;206;401;37;36;73;232;242;474
De 5 a 9 años;328;285;613;28;22;50;356;307;663
De 10 a 14 años;380;386;766;34;34;68;414;420;834
De 15 a 19 años;374;351;725;41;19;60;415;370;785
De 20 a 24 años;330;338;668;34;39;73;364;377;741
De 25 a 29 años;290;262;552;42;54;96;332;316;648
De 30 a 34 años;282;261;543;51;60;111;333;321;654
De 35 a 39 años;302;299;601;66;83;149;368;382;750
De 40 a 44 años;443;450;893;65;83;148;508;533;1041
De 45 a 49 años;479;479;958;52;52;104;531;531;1062
De 50 a 54 años;499;475;974;47;41;88;546;516;1062
De 55 a 59 años;465;454;919;38;40;78;503;494;997
De 60 a 64 años;390;436;826;23;24;47;413;460;873
De 65 a 69 años;301;349;650;15;11;26;316;360;676
De 70 a 74 años;278;268;546;4;3;7;282;271;553
De 75 a 79 años;206;231;437;5;7;12;211;238;449
De 80 a 84 años;107;165;272;0;3;3;107;168;275
85 años o más;138;263;401;1;2;3;139;265;404
Total;5787;5958;11745;583;613;1196;6370;6571;12941

