﻿Population at 1 January. By sex and generation
Sant Quirze de Besora. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082378&lang=en
Year of birth;Males;Females;Total
2021;3;5;8
2020;9;11;20
2019;6;4;10
2018;6;14;20
2017;6;11;17
2016;10;19;29
2015;5;7;12
2014;14;11;25
2013;8;10;18
2012;10;10;20
2011;15;11;26
2010;7;8;15
2009;8;7;15
2008;12;5;17
2007;11;13;24
2006;11;11;22
2005;8;10;18
2004;14;11;25
2003;16;12;28
2002;11;9;20
2001;11;11;22
2000;13;11;24
1999;12;8;20
1998;13;7;20
1997;8;12;20
1996;14;11;25
1995;5;1;6
1994;11;9;20
1993;9;7;16
1992;11;5;16
1991;5;7;12
1990;14;11;25
1989;8;13;21
1988;11;6;17
1987;9;9;18
1986;10;17;27
1985;12;9;21
1984;10;18;28
1983;17;16;33
1982;14;19;33
1981;20;13;33
1980;22;16;38
1979;15;10;25
1978;13;12;25
1977;11;11;22
1976;18;19;37
1975;13;16;29
1974;26;13;39
1973;23;17;40
1972;20;22;42
1971;14;20;34
1970;16;15;31
1969;19;17;36
1968;23;24;47
1967;12;16;28
1966;18;21;39
1965;15;11;26
1964;9;11;20
1963;15;12;27
1962;22;12;34
1961;11;12;23
1960;14;11;25
1959;14;24;38
1958;14;13;27
1957;9;11;20
1956;8;11;19
1955;6;15;21
1954;12;22;34
1953;15;16;31
1952;18;14;32
1951;14;6;20
1950;14;8;22
1949;8;6;14
1948;10;16;26
1947;12;15;27
1946;9;15;24
1945;6;13;19
1944;9;16;25
1943;10;8;18
1942;7;4;11
1941;3;14;17
1940;8;10;18
1939;1;9;10
1938;3;5;8
1937;5;13;18
1936;12;14;26
1935;9;11;20
1934;3;12;15
1933;2;7;9
1932;5;11;16
1931;3;5;8
1930;4;8;12
1929;2;5;7
1928;4;7;11
1927;0;1;1
1926;0;3;3
1925;0;2;2
1924;0;0;0
1923;0;0;0
Before the year 1923;0;0;0
Unknown;0;0;0
Total;1035;1107;2142

