﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081120&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;1;0;4
dones;1;2;5;9;4;1;0;1;0;0;0;23
total;1;2;6;10;5;1;0;1;0;1;0;27
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;0;0;3
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;0;0;2;1;0;0;2;0;0;5
Serveis administratius;;;;;;;;;;;;
homes;1;4;2;1;1;0;1;1;1;0;0;12
dones;3;11;8;8;2;4;2;0;2;0;0;40
total;4;15;10;9;3;4;3;1;3;0;0;52
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;4;2;0;1;1;0;0;0;0;10
dones;4;9;9;4;3;4;3;1;0;1;0;38
total;4;11;13;6;3;5;4;1;0;1;0;48
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;0;3;0;1;0;1;0;0;0;7
dones;3;10;7;2;0;3;1;2;4;1;0;33
total;3;12;7;5;0;4;1;3;4;1;0;40
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;1;1;0;5
dones;0;1;0;2;0;1;0;0;0;2;0;6
total;0;2;0;2;0;2;1;0;1;3;0;11
Treballadors industrials;;;;;;;;;;;;
homes;9;34;26;24;13;9;11;14;30;27;0;197
dones;25;70;99;52;42;29;13;24;57;14;0;425
total;34;104;125;76;55;38;24;38;87;41;0;622
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;43;33;31;16;13;14;16;33;29;0;238
dones;36;103;128;77;52;42;19;28;64;18;0;567
total;46;146;161;108;68;55;33;44;97;47;0;805

