﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilella Baixa, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431747&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;16176;4531
2020;14242;3592
2019;13998;3493
2018;14699;4464
2017;16866;4817
2016;16824;5544
2015;16117;4351
2014;15083;3720
2013;13066;3149
2012;13304;2650
2011;13304;2650
2010;13172;2551
2009;13387;2380
2008;12327;2246
2007;12583;1826
2006;11129;2822
2005;9872;1641
2004;7413;1080
2003;6664;816
2002;4334;962
2001;3362;715
2000;3833;843

