﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Castellnou de Seana
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250680&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18824;5620
2020;17785;5451
2019;17714;5085
2018;17376;4786
2017;16052;4145
2016;15450;4016
2015;14268;3865
2014;14638;3720
2013;14616;3694
2012;15116;3350
2011;15116;3350
2010;15777;3677
2009;15014;3007
2008;13897;2625
2007;12486;1906
2006;9942;1928
2005;8974;1206
2004;8518;1092
2003;8426;1048
2002;6128;1319
2001;5305;999
2000;4333;853

