﻿Parc de vehicles, per tipus
Súria
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082747
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3312;501;666;19;172;4670
2021;3313;485;655;21;168;4642
2020;3330;462;650;19;165;4626
2019;3285;451;667;21;162;4586
2018;3215;427;681;22;154;4499
2017;3218;409;642;23;157;4449
2016;3149;400;714;33;195;4491
2015;3084;402;702;40;186;4414
2014;3088;387;711;32;184;4402
2013;3106;388;713;31;184;4422
2012;3113;385;724;31;185;4438
2011;3123;386;718;39;186;4452
2010;3120;380;757;40;195;4492
2009;3105;369;742;42;189;4447
2008;3125;363;755;43;184;4470
2007;3076;356;744;45;182;4403
2006;2938;311;698;36;162;4145
2005;2878;286;651;34;146;3995
2004;2851;275;633;35;134;3928
2003;2772;258;611;37;105;3783
2002;2733;264;578;36;95;3706
2001;2665;273;573;34;85;3630
2000;2641;274;546;34;74;3569
1999;2572;253;528;32;70;3455
1998;2494;236;486;30;62;3308
1997;2369;234;478;24;60;3165

