﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Mollerussa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:251370
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1312;155;461;1999;3108;6080
De 16 a 29 anys;..;..;..;304;695;1310
De 30 a 44 anys;600;..;..;975;934;2177
De 45 a 64 anys;437;..;..;492;994;1796
De 65 anys i més;..;..;..;228;485;797
Dones;1634;343;267;4094;1159;5656
De 16 a 29 anys;..;..;..;602;422;1129
De 30 a 44 anys;758;..;..;1490;321;1918
De 45 a 64 anys;337;253;..;1303;..;1553
De 65 anys i més;245;..;..;699;291;1056
Total;2946;498;728;6093;4267;11736
De 16 a 29 anys;501;..;..;906;1117;2438
De 30 a 44 anys;1358;..;..;2465;1255;4095
De 45 a 64 anys;774;294;213;1795;1119;3349
De 65 anys i més;313;..;..;926;776;1853

