﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilablareix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172155&lang=en
;Espanyola;Estrangera;Total
05/2024;1895;55;1955
04/2024;1900;55;1960
03/2024;1905;55;1960
02/2024;1840;45;1885
01/2024;1840;45;1885
12/2023;1855;45;1905
11/2023;1800;50;1845
10/2023;1800;50;1850
09/2023;1795;50;1845
08/2023;1720;50;1770
07/2023;1735;55;1790
06/2023;1745;50;1800
05/2023;1715;50;1765
04/2023;1705;45;1750
03/2023;1705;45;1750
02/2023;1695;45;1740
01/2023;1675;40;1715
12/2022;1695;40;1735
11/2022;1680;45;1720
10/2022;1670;45;1715
09/2022;1655;50;1705
08/2022;1620;50;1670
07/2022;1700;45;1745
06/2022;1680;45;1725
05/2022;1665;50;1710
04/2022;1675;50;1725
03/2022;1655;45;1705
02/2022;1635;40;1675
01/2022;1630;40;1670
12/2021;1654;42;1696
11/2021;1651;42;1693
10/2021;1655;42;1697
09/2021;1639;42;1681
08/2021;1573;40;1613
07/2021;1624;39;1663
06/2021;1603;40;1643
05/2021;1582;38;1620
04/2021;1587;37;1624
03/2021;1580;34;1614
02/2021;1554;33;1587
01/2021;1546;30;1576
12/2020;1553;31;1584
11/2020;1525;30;1555
10/2020;1531;29;1560
09/2020;1517;28;1545
08/2020;1450;31;1481
07/2020;1455;30;1485
06/2020;1480;28;1508
05/2020;1465;27;1492
03/2020;1471;27;1498
12/2019;1475;28;1503
09/2019;1459;30;1489
06/2019;1449;30;1479
03/2019;1436;28;1464
12/2018;1406;25;1431
09/2018;1381;26;1407
06/2018;1392;28;1420
03/2018;1355;21;1376
12/2017;1312;21;1333
09/2017;1268;24;1292
06/2017;1301;23;1324
03/2017;1267;24;1291
12/2016;1279;22;1301
09/2016;1258;20;1278
06/2016;1276;24;1300
03/2016;1235;25;1260
12/2015;1235;23;1258
09/2015;1227;21;1248
06/2015;1244;20;1264
03/2015;1205;21;1226
12/2014;1213;21;1234
09/2014;1202;20;1222
06/2014;1227;17;1244
03/2014;1183;19;1202
12/2013;1200;16;1216
09/2013;1166;14;1180
06/2013;1182;13;1195
03/2013;1168;13;1181
12/2012;1172;11;1183
09/2012;1163;13;1176
06/2012;1201;12;1213
03/2012;1184;13;1197

