﻿Distribució de la superfície agrícola utilitzada (SAU)
Castell de l'Areny
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080575&lang=es
;2009;1999
   Total;;
   explot.;4;6
    ha;145;1054
 secà;;
 explot.;4;6
 ha;145;1054
 regadiu;;
 explot.;2;4
 ha;0;0
       Terres llaurades;;
 explot.;3;6
 ha;7;171
        Pastures permanents;;
 explot.;4;6
 ha;138;883

