﻿Habitatges principals. Per tipus d'edifici i any de construcció
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:22
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;546;39;51;6;3;645
De 1900 a 1920;1227;120;114;3;6;1470
De 1921 a 1940;1329;111;120;0;3;1566
De 1941 a 1950;735;72;90;6;0;906
De 1951 a 1960;822;123;327;0;18;1293
De 1961 a 1970;1143;240;540;3;3;1926
De 1971 a 1980;1353;255;2031;0;12;3654
De 1981 a 1990;1032;159;1479;0;0;2673
De 1991 a 2000;1407;183;2442;3;6;4038
De 2001 a 2010;1254;198;6459;3;6;7917
De 2011 a 2020;153;18;195;3;0;366
No hi consta;39;6;6;336;84;471
Total;11049;1524;13854;363;141;26928

