﻿Cadastre immobiliari rústic
Torregrossa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252304&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;2922;30512;10442
2021;2001;1988;2923;31371;10732
2020;2001;1988;2928;31945;10910
2019;2001;1988;2930;32249;11006
2018;2001;1988;2930;31759;10839
2017;2001;1988;2931;17706;6041
2016;2001;1988;2936;17812;6067
2015;2001;1988;2934;17849;6083
2014;2001;1988;2942;17891;6081
2013;2001;1988;2930;17897;6108
2012;2001;1988;2929;17996;6144
2011;2001;1988;2928;17998;6147
2010;2001;1988;2928;17980;6141
2009;2001;1988;2930;17803;6076
2008;2001;1988;2929;17226;5881
2007;2001;1988;2927;16571;5662
2006;1991;1988;2925;16199;5538

