﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Joan de les Abadesses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171674&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;1;0;3;0;0;1;1;0;6
1994;0;0;0;0;0;0;0;2;1;0;3
1993;0;0;0;0;1;0;0;1;0;0;2
1992;0;1;0;0;0;0;0;0;0;0;1
1991;0;0;0;0;0;0;0;0;3;0;3
1990-81;1;0;1;0;1;1;4;5;3;0;16
1980-71;0;1;0;2;9;2;9;37;9;0;69
1970-61;2;6;2;4;9;0;11;24;12;0;70
1960-51;4;4;2;0;5;1;19;35;7;0;77
1950-41;1;2;0;0;2;0;6;11;1;0;23
1940-31;0;0;0;0;0;0;0;2;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;14;6;6;30;4;49;118;37;0;272

