﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Olot
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171143&lang=es
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;57
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;106
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;390
Empresaris no agraris amb assalariats;816
Empresaris no agraris sense assalariats;1187
Membres de cooperatives no agràries;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;286
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1819
Professionals en ocupacions exclusives de l'Administració pública;13
Resta del personal admin. i comercial;2196
Resta del personal dels serveis;1108
Contramestres capataços d'establiments no agraris;159
Operaris qualificats i especialitzats d'establiments no agraris;4017
Operaris sense espec. d'establiments no agraris;602
Professionals de les forces armades;13
No classificables per condició socioeconòmica;25
Total;12833

