﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sant Miquel de Fluvià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171753
;Homes;Dones;Total
Catalunya;278;256;534
Barcelona;49;49;98
Girona;224;204;428
Lleida;1;0;1
Tarragona;4;3;7
Resta d'Espanya;68;67;135
Andalusia;48;38;86
Aragó;3;1;4
Principat d'Astúries;0;1;1
Illes Balears;0;1;1
Canàries;0;1;1
Cantàbria;1;0;1
Castella - la Manxa;0;3;3
Castella i Lleó;1;4;5
Comunitat Valenciana;2;6;8
Extremadura;4;4;8
Galícia;2;2;4
Comunitat de Madrid;2;2;4
Regió de Múrcia;2;0;2
Comunitat Foral de Navarra;0;0;0
País Basc;3;2;5
Rioja, La;0;0;0
Ceuta i Melilla;0;2;2
Estranger;68;71;139
Total;414;394;808

