﻿Habitatges construïts de nova planta
Deltebre
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:439018&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;10;1;5;15
2021;0;9;0;7;5
2020;0;4;0;10;8
2019;0;2;0;3;2
2018;0;14;0;9;52
2017;0;3;0;12;28
2016;0;13;0;10;16
2015;0;7;0;14;14
2014;0;14;0;7;10
2013;0;22;0;10;15
2012;0;7;69;118;96
2011;0;14;0;156;17
2010;21;23;19;106;348
2009;119;144;0;184;113
2008;0;60;22;528;806
2007;1;1002;1;451;795
2006;22;2082;11;393;412
2005;11;963;0;196;91
2004;1;505;2;106;129
2003;0;144;0;126;160
2002;1;97;2;69;105
2001;2;164;1;43;101
2000;1;117;3;51;116
1999;2;157;4;60;86
1998;6;133;9;55;129
1997;6;68;15;29;48
1996;11;44;18;10;67
1995;15;29;13;8;36
1994;16;73;13;19;60
1993;22;51;0;12;37
1992;13;86;2;22;27

