﻿Població. Per sexe i edat quinquennal
Castellar del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080517
;Homes;Dones;Total
De 0 a 4 anys;483;438;921
De 5 a 9 anys;647;572;1219
De 10 a 14 anys;785;707;1492
De 15 a 19 anys;929;787;1716
De 20 a 24 anys;733;714;1447
De 25 a 29 anys;617;563;1180
De 30 a 34 anys;629;651;1280
De 35 a 39 anys;699;663;1362
De 40 a 44 anys;938;1000;1938
De 45 a 49 anys;1205;1251;2456
De 50 a 54 anys;1035;1044;2079
De 55 a 59 anys;937;950;1887
De 60 a 64 anys;758;817;1575
De 65 a 69 anys;659;749;1408
De 70 a 74 anys;533;581;1114
De 75 a 79 anys;395;464;859
De 80 a 84 anys;201;266;467
De 85 a 89 anys;167;284;451
De 90 a 94 anys;62;147;209
De 95 a 99 anys;11;45;56
100 anys o més;0;6;6
Total;12423;12699;25122

