﻿Personalitat jurídica del titular de l'explotació
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171328&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;97
 total ha;3127
 SAU ha;2991
      Persona física;
 explot.;58
 total ha;1449
 SAU ha;1380
       Persona jurídica;
 total;
 explot.;39
 total ha;1678
 SAU ha;1611
 societats mercantils;
 explot.;21
 total ha;1006
 SAU ha;953
 altra condició jurídica;
 explot.;18
 total ha;672
 SAU ha;658

