﻿Hogares. Por número y tipo de núcleo
Cabacés
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430350&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;28;35;22
Sin núcleo. Con 2 personas o más;3;0;0
Con un núcleo. Parejas sin hijos. Sin otras personas;17;26;29
Con un núcleo. Parejas sin hijos. Con otras personas;7;0;5
Con un núcleo. Parejas con hijos. Sin otras personas;34;29;40
Con un núcleo. Parejas con hijos. Con otras personas;12;13;11
Con un núcleo. Madres con hijos. Sin otras personas;5;4;3
Con un núcleo. Madres con hijos. Con otras personas;1;1;1
Con un núcleo. Padres con hijos. Sin otras personas;2;4;1
Con un núcleo. Padres con hijos. Con otras personas;1;1;1
Con dos núcleos o más. Sin otras personas;8;9;6
Con dos núcleos o más. Con otras personas;0;0;0
Total;118;122;119

