﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Caldes de Montbui
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080333
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1445;2660;2635;1825;8565
03/2024 (p);1435;2650;2645;1810;8545
02/2024;1415;2645;2655;1800;8515
01/2024;1400;2610;2645;1785;8440
12/2023;1410;2585;2630;1775;8395
11/2023;1440;2645;2635;1780;8500
10/2023;1415;2630;2635;1775;8455
09/2023;1385;2645;2625;1770;8425
08/2023;1295;2590;2570;1745;8195
07/2023;1365;2625;2585;1725;8305
06/2023;1455;2665;2600;1735;8450
05/2023;1390;2665;2600;1755;8410
04/2023;1400;2670;2595;1735;8400
03/2023;1380;2655;2590;1730;8360
02/2023;1370;2690;2585;1720;8365
01/2023;1360;2685;2575;1710;8330
12/2022;1365;2655;2535;1715;8275
11/2022;1385;2710;2550;1720;8365
10/2022;1355;2700;2540;1710;8305
09/2022;1330;2700;2540;1700;8270
08/2022;1265;2660;2500;1675;8105
07/2022;1395;2710;2505;1680;8290
06/2022;1390;2725;2495;1675;8290
05/2022;1325;2745;2500;1670;8235
04/2022;1305;2750;2505;1655;8215
03/2022;1305;2760;2490;1640;8190
02/2022;1290;2725;2480;1625;8120
01/2022;1275;2745;2480;1620;8125
12/2021;1260;2757;2467;1618;8102
11/2021;1275;2765;2469;1610;8119
10/2021;1239;2753;2459;1602;8053
09/2021;1201;2724;2453;1601;7979
08/2021;1152;2671;2417;1570;7810
07/2021;1231;2741;2391;1567;7930
06/2021;1245;2765;2402;1557;7969
05/2021;1185;2772;2414;1567;7938
04/2021;1178;2776;2399;1555;7908
03/2021;1154;2760;2357;1558;7829
02/2021;1162;2765;2343;1546;7816
01/2021;1150;2745;2333;1542;7770
12/2020;1135;2743;2317;1526;7721
11/2020;1125;2771;2346;1532;7774
10/2020;1113;2751;2344;1522;7730
09/2020;1083;2741;2339;1502;7665
08/2020;1060;2709;2323;1486;7578
07/2020;1103;2728;2314;1475;7620
06/2020;1084;2762;2299;1483;7628
05/2020;1054;2773;2296;1495;7618
03/2020;1075;2773;2292;1479;7619
12/2019;1176;2814;2331;1468;7789
09/2019;1157;2868;2315;1439;7779
06/2019;1223;2937;2297;1417;7874
03/2019;1143;2964;2276;1399;7782
12/2018;1121;2958;2230;1384;7693
09/2018;1116;2983;2256;1362;7717
06/2018;1193;3039;2216;1349;7797
03/2018;1094;3038;2197;1329;7658
12/2017;1087;3016;2132;1290;7525
09/2017;1020;2958;2118;1283;7379
06/2017;1068;3006;2100;1256;7430
03/2017;986;3030;2071;1247;7334
12/2016;974;3028;2004;1225;7231
09/2016;928;3015;1994;1178;7115
06/2016;1039;3062;1978;1148;7227
03/2016;956;3066;1958;1135;7115
12/2015;954;3009;1917;1099;6979
09/2015;908;3007;1941;1063;6919
06/2015;1007;2999;1912;1028;6946
03/2015;875;2987;1891;1016;6769
12/2014;869;2945;1841;1005;6660
09/2014;843;2929;1836;986;6594
06/2014;921;2945;1825;962;6653
03/2014;846;2905;1792;957;6500
12/2013;834;2874;1780;952;6440
09/2013;825;2885;1798;956;6464
06/2013;885;2942;1802;949;6578
03/2013;857;2966;1795;958;6576
12/2012;885;2976;1777;944;6582
09/2012;884;3045;1783;959;6671
06/2012;998;3085;1767;953;6803
03/2012;1000;3110;1805;965;6880

