﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pedret i Marzà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171292
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;15;26
06/2020;..;..;..;16;27
03/2020;..;..;..;16;27
12/2019;..;..;..;16;27
09/2019;..;..;..;15;25
06/2019;5;..;..;16;27
03/2019;5;..;..;14;25
12/2018;5;..;..;14;25
09/2018;5;..;..;12;23
06/2018;5;..;..;13;24
03/2018;..;..;..;12;21
12/2017;..;..;..;13;22
09/2017;..;..;..;14;23
06/2017;..;..;..;14;23
03/2017;..;..;..;15;24
12/2016;..;..;..;13;22
09/2016;..;..;..;12;21
06/2016;..;..;..;14;23
03/2016;..;..;..;14;23
12/2015;4;4;1;13;22
09/2015;..;..;..;12;21
06/2015;..;..;..;13;22
03/2015;..;..;..;12;21
12/2014;..;..;..;14;23
09/2014;..;..;..;16;23
06/2014;..;..;..;15;23
03/2014;..;..;..;15;22
12/2013;..;..;..;16;23
09/2013;5;..;..;15;25
06/2013;5;..;..;16;27
03/2013;5;..;..;13;24
12/2012;6;..;..;12;23
09/2012;6;..;..;11;23
06/2012;5;..;..;11;24
03/2012;5;..;..;11;22
12/2011;5;..;..;11;22
09/2011;5;..;..;13;24
06/2011;6;..;..;13;25
03/2011;6;..;..;14;24
12/2010;7;..;..;13;24
09/2010;7;..;..;12;23
06/2010;7;..;..;12;24
03/2010;7;..;..;12;25
12/2009;7;..;..;12;25
09/2009;8;..;..;12;26
06/2009;8;0;5;12;25
03/2009;8;..;..;12;24
12/2008;8;..;..;12;23
09/2008;8;..;..;12;24
06/2008;8;..;..;11;23
03/2008;8;..;..;13;25

