﻿Población. Por sexo y edad quinquenal
Sant Llorenç Savall. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082233&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;45;47;92
De 5 a 9 años;55;59;114
De 10 a 14 años;75;59;134
De 15 a 19 años;58;67;125
De 20 a 24 años;58;58;116
De 25 a 29 años;50;62;112
De 30 a 34 años;74;61;135
De 35 a 39 años;74;77;151
De 40 a 44 años;94;93;187
De 45 a 49 años;126;106;232
De 50 a 54 años;98;87;185
De 55 a 59 años;98;111;209
De 60 a 64 años;100;86;186
De 65 a 69 años;89;69;158
De 70 a 74 años;63;62;125
De 75 a 79 años;50;50;100
De 80 a 84 años;31;45;76
De 85 a 89 años;17;37;54
De 90 a 94 años;7;19;26
De 95 a 99 años;2;13;15
100 años o más;0;1;1
Total;1264;1269;2533

