﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Figueres
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:170669
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;533724;264379;147323;143175;70664
2007;519313;258753;127376;138365;78027
2006;480896;246614;114709;128149;66699
2005;438049;216522;104126;118865;59768
2004;415242;193952;92320;111692;51323
2003;389369;179079;76528;103357;48701
2002;367567;163694;71495;92264;43958
2001;339772;141584;65048;86287;40635
2000;329783;123509;67259;80797;38704

