﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Palma de Cervelló, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:089058&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;28115;7424
2020;26896;7099
2019;27017;7188
2018;26314;6758
2017;26459;7131
2016;25346;6468
2015;25222;6415
2014;23857;6422
2013;23774;6571
2012;24791;6247
2011;24791;6247
2010;25415;6460
2009;25813;6130
2008;26906;6499
2007;24919;5092
2006;22637;4902
2005;21608;4638
2004;20329;4077
2003;19921;3944
2002;..;..
2001;..;..
2000;..;..

