﻿Població a 1 de gener. Per nacionalitat (continents)
Torroella de Montgrí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171997
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;8723;776;433;1546;245;259;79;12061
2021;8709;764;437;1552;233;252;76;12023
2020;8595;1107;76;1478;230;269;81;11836
2019;8533;1063;78;1422;217;261;71;11645
2018;8485;1062;82;1375;205;243;85;11537
2017;8478;1075;79;1374;193;230;87;11516
2016;8486;1047;79;1398;183;229;84;11506
2015;8435;1041;75;1340;178;236;83;11388
2014;8344;1074;67;1370;184;267;75;11381
2013;8279;1112;72;1406;189;347;67;11472
2012;8221;1142;75;1414;183;395;64;11494
2011;8080;1127;77;1422;166;452;61;11385
2010;8062;1284;85;1395;154;470;72;11522
2009;8016;1429;83;1356;136;493;85;11598
2008;8035;1387;82;1247;143;477;70;11441
2007;8006;1214;80;1072;107;372;73;10924
2006;7828;881;257;1127;58;344;93;10588
2005;7744;810;201;1046;58;295;74;10228
2004;7680;670;145;895;42;231;51;9714
2003;7648;594;94;810;32;184;31;9393
2002;7574;488;69;715;21;116;21;9004
2001;7497;439;39;640;21;73;16;8725
2000;7426;380;13;577;13;31;14;8454

