﻿Población a 1 de enero. Por nacionalidad y sexo
Cornellà del Terri
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170561&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1115;1073;2188;93;126;219;1208;1199;2407
2021;1132;1069;2201;95;126;221;1227;1195;2422
2020;1130;1077;2207;85;107;192;1215;1184;2399
2019;1114;1070;2184;83;97;180;1197;1167;2364
2018;1104;1049;2153;78;91;169;1182;1140;2322
2017;1099;1030;2129;70;81;151;1169;1111;2280
2016;1099;1022;2121;72;86;158;1171;1108;2279
2015;1079;1017;2096;68;72;140;1147;1089;2236
2014;1075;1023;2098;64;73;137;1139;1096;2235
2013;1084;1028;2112;69;77;146;1153;1105;2258
2012;1070;1020;2090;77;90;167;1147;1110;2257
2011;1048;1015;2063;81;89;170;1129;1104;2233
2010;1051;996;2047;79;84;163;1130;1080;2210
2009;1035;994;2029;67;80;147;1102;1074;2176
2008;1047;1007;2054;59;76;135;1106;1083;2189
2007;1010;998;2008;46;52;98;1056;1050;2106
2006;1000;993;1993;40;46;86;1040;1039;2079
2005;983;971;1954;29;34;63;1012;1005;2017
2004;970;944;1914;34;44;78;1004;988;1992
2003;940;907;1847;27;44;71;967;951;1918
2002;936;919;1855;28;35;63;964;954;1918
2001;910;912;1822;29;31;60;939;943;1882
2000;938;934;1872;25;24;49;963;958;1921

