﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Jordi Desvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171668&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;8;3;2;0;2
De 5 a 9 anys;18;18;16;16;7;0
De 10 a 14 anys;27;27;27;27;18;0
De 15 a 19 anys;33;33;33;33;32;0
De 20 a 24 anys;49;46;44;44;41;3
De 25 a 29 anys;47;43;39;39;39;4
De 30 a 34 anys;45;43;41;41;35;2
De 35 a 39 anys;46;44;41;41;31;2
De 40 a 44 anys;42;42;39;39;32;0
De 45 a 49 anys;45;45;44;43;30;0
De 50 a 54 anys;43;43;43;42;22;0
De 55 a 59 anys;29;29;29;28;20;0
De 60 a 64 anys;26;25;22;22;9;1
De 65 a 69 anys;42;42;42;42;15;0
De 70 a 74 anys;39;39;39;39;11;0
De 75 a 79 anys;36;36;34;32;10;0
De 80 a 84 anys;26;26;24;25;3;0
De 85 anys i més;20;20;20;20;2;0
Total;623;609;580;575;357;14

