﻿Population. By year of arrival in Spain, sex and place of birth
Solsona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:252075&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;0;0;3;39;33;75;42;39;78
2019;3;3;6;3;0;0;78;81;159;84;81;165
2018;3;3;6;0;3;3;57;63;120;60;66;126
2017;0;0;0;3;3;3;42;33;72;42;33;78
2016;0;0;3;0;0;3;27;27;54;30;30;60
2011-2015;3;6;9;0;0;3;78;72;153;78;81;162
2001_2010;9;9;21;3;3;6;486;447;933;498;459;957
1991-2000;0;3;3;0;0;3;54;42;96;57;45;102
1981-1990;0;0;0;0;0;0;15;9;24;15;12;24
Before 1981;0;0;0;0;0;0;15;6;21;15;6;21
He has always lived there;3279;3465;6744;348;351;702;0;0;0;3627;3816;7443
Total;3303;3492;6792;357;363;717;888;816;1704;4545;4674;9216

