﻿Població. Per sexe
Roquetes
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431331
;Homes;Dones;Total
2023;4274;4024;8298
2022;4195;3985;8180
2021;4221;3946;8167
2011;4347;3983;8330
2001;3397;3253;6650
1996;3014;3043;6057
1991;2700;2825;5525
1986;2872;2953;5825
1981;2835;2982;5817
1975;2755;2951;5706

