﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Arbúcies
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170097&lang=es
;Espanyola;Estrangera;Total
05/2024;2165;710;2875
04/2024;2155;710;2865
03/2024;2155;710;2860
02/2024;2115;690;2805
01/2024;2095;670;2770
12/2023;2100;665;2770
11/2023;2115;685;2800
10/2023;2115;675;2790
09/2023;2125;670;2795
08/2023;2080;640;2720
07/2023;2140;670;2810
06/2023;2140;700;2840
05/2023;2105;695;2795
04/2023;2115;690;2805
03/2023;2095;665;2765
02/2023;2070;660;2730
01/2023;2050;655;2705
12/2022;2050;660;2705
11/2022;2025;675;2700
10/2022;2035;680;2715
09/2022;2035;680;2715
08/2022;2040;690;2730
07/2022;2080;700;2780
06/2022;2080;685;2765
05/2022;2065;680;2745
04/2022;2040;655;2695
03/2022;2025;645;2670
02/2022;1990;650;2640
01/2022;2005;640;2640
12/2021;2002;635;2637
11/2021;1989;641;2630
10/2021;2016;663;2679
09/2021;1991;627;2618
08/2021;1993;623;2616
07/2021;2042;622;2664
06/2021;2061;631;2692
05/2021;2039;621;2660
04/2021;2017;595;2612
03/2021;2005;593;2598
02/2021;1982;598;2580
01/2021;1950;587;2537
12/2020;1953;584;2537
11/2020;1955;590;2545
10/2020;1969;592;2561
09/2020;1948;595;2543
08/2020;1924;590;2514
07/2020;1931;595;2526
06/2020;1952;604;2556
05/2020;1947;595;2542
03/2020;1970;586;2556
12/2019;2018;628;2646
09/2019;2043;635;2678
06/2019;2092;655;2747
03/2019;2037;632;2669
12/2018;1984;573;2557
09/2018;2027;610;2637
06/2018;2062;629;2691
03/2018;2033;590;2623
12/2017;2004;553;2557
09/2017;2006;577;2583
06/2017;2060;557;2617
03/2017;1984;568;2552
12/2016;1958;533;2491
09/2016;1958;530;2488
06/2016;1978;543;2521
03/2016;1951;517;2468
12/2015;1923;503;2426
09/2015;1905;493;2398
06/2015;1969;485;2454
03/2015;1905;492;2397
12/2014;1850;417;2267
09/2014;1848;447;2295
06/2014;1885;454;2339
03/2014;1850;447;2297
12/2013;1835;401;2236
09/2013;1812;426;2238
06/2013;1846;452;2298
03/2013;1860;464;2324
12/2012;1862;446;2308
09/2012;1923;468;2391
06/2012;1962;509;2471
03/2012;1977;503;2480

