﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082212
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;660;159;288;3;0;1104
2 plantes;336;129;384;3;9;861
3 plantes;60;12;1149;0;0;1224
4 plantes;0;0;1026;0;0;1029
5 plantes;0;0;870;0;0;870
6 plantes;0;0;1299;0;0;1296
7 plantes;0;0;132;0;0;132
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;111;0;0;111
No hi consta;42;0;363;39;39;480
Total;1095;300;5622;42;45;7104

