﻿Titulars persona física per edat i sexe
Granollers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080961&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;40
 homes;24;32
 dones;10;8
 titulars caps explotació;;
 total;33;38
 homes;23;32
 dones;10;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;1;5
 dones;1;1
 titulars caps explotació;;
 total;2;6
 homes;1;5
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;9;6
 homes;8;2
 dones;1;4
 titulars caps explotació;;
 total;9;5
 homes;8;2
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;7;11
 homes;4;9
 dones;3;2
 titulars caps explotació;;
 total;6;11
 homes;3;9
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;16;15
 homes;11;14
 dones;5;1
 titulars caps explotació;;
 total;16;14
 homes;11;14
 dones;5;0

