﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:32&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;920;717;652;1559;1917;2609;8374
De 0 a 15 anys;597;313;185;396;451;783;2725
De 16 a 29 anys;227;259;266;485;628;794;2659
De 30 a 44 anys;96;111;155;527;715;779;2383
De 45 a 64 anys;..;..;..;113;88;201;471
De 65 anys i més;..;..;..;..;..;53;136
Dones;1261;909;824;1382;1482;2270;8128
De 0 a 15 anys;533;226;306;406;414;809;2694
De 16 a 29 anys;618;517;375;510;436;661;3116
De 30 a 44 anys;109;130;115;371;443;640;1807
De 45 a 64 anys;..;..;..;75;146;125;396
De 65 anys i més;..;..;..;..;42;35;115
Total;2181;1626;1476;2942;3399;4879;16502
De 0 a 15 anys;1130;540;491;802;865;1592;5419
De 16 a 29 anys;845;776;641;994;1063;1454;5775
De 30 a 44 anys;205;241;270;898;1158;1419;4191
De 45 a 64 anys;..;..;61;188;234;326;867
De 65 anys i més;..;..;..;59;79;88;251

