﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Algerri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250156&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;55;50;50;165
03/2024 (p);15;55;50;50;170
02/2024;15;60;45;50;170
01/2024;15;60;45;50;170
12/2023;15;60;45;50;170
11/2023;15;65;50;45;175
10/2023;15;65;50;45;170
09/2023;20;65;50;45;175
08/2023;20;60;45;40;170
07/2023;25;65;45;40;175
06/2023;25;65;50;40;175
05/2023;20;65;50;40;175
04/2023;20;65;50;40;180
03/2023;20;60;50;40;170
02/2023;20;65;50;40;175
01/2023;20;65;50;40;175
12/2022;20;65;50;40;175
11/2022;20;65;50;45;180
10/2022;20;60;55;45;175
09/2022;25;60;50;45;180
08/2022;20;65;45;40;170
07/2022;25;65;45;45;180
06/2022;20;65;45;40;170
05/2022;15;65;50;40;170
04/2022;15;65;50;40;170
03/2022;20;65;45;45;170
02/2022;15;60;45;40;165
01/2022;20;60;45;40;170
12/2021;19;61;50;44;174
11/2021;22;60;49;41;172
10/2021;24;59;52;39;174
09/2021;23;60;51;37;171
08/2021;23;58;47;36;164
07/2021;23;62;50;35;170
06/2021;21;62;51;32;166
05/2021;19;64;52;32;167
04/2021;22;64;53;31;170
03/2021;25;59;51;33;168
02/2021;23;60;56;33;172
01/2021;22;60;55;34;171
12/2020;22;60;53;34;169
11/2020;18;61;54;33;166
10/2020;20;60;52;33;165
09/2020;22;60;50;35;167
08/2020;24;55;47;32;158
07/2020;21;55;48;32;156
06/2020;21;54;50;32;157
05/2020;20;57;51;34;162
03/2020;22;55;51;34;162
12/2019;19;55;51;35;160
09/2019;19;60;48;36;163
06/2019;21;59;46;38;164
03/2019;22;63;45;36;166
12/2018;22;61;46;37;166
09/2018;21;58;41;35;155
06/2018;21;69;38;35;163
03/2018;20;66;39;34;159
12/2017;22;68;41;34;165
09/2017;23;70;43;31;167
06/2017;27;69;42;29;167
03/2017;27;70;40;32;169
12/2016;27;72;41;31;171
09/2016;30;67;40;33;170
06/2016;28;61;40;34;163
03/2016;18;62;39;34;153
12/2015;22;65;40;33;160
09/2015;18;62;40;30;150
06/2015;25;61;42;29;157
03/2015;21;61;39;31;152
12/2014;21;60;37;32;150
09/2014;18;55;37;33;143
06/2014;20;56;36;32;144
03/2014;16;56;36;30;138
12/2013;16;57;38;32;143
09/2013;20;58;36;31;145
06/2013;23;58;34;33;148
03/2013;22;56;36;33;147
12/2012;22;55;39;32;148
09/2012;26;54;37;36;153
06/2012;26;58;37;36;157
03/2012;27;58;35;37;157

