﻿Eleccions al Congrés de Diputats. Dades generals
Agullana
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170010
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;575;428;422;4;2;74,4;25,6
2016;587;404;396;2;6;68,8;31,2
2015;585;417;411;2;4;71,3;28,7
2011;557;370;358;7;5;66,4;33,6
2008;572;414;396;10;8;72,4;27,6
2004;572;479;474;4;1;83,7;16,3
2000;563;401;397;2;2;71,2;28,8
1996;526;442;439;2;1;84,0;16,0
1993;538;405;400;4;1;75,3;24,7
1989;536;382;371;7;4;71,3;28,7
1986;525;358;350;4;4;68,2;31,8
1982;532;400;392;1;7;75,2;24,8
1979;542;385;383;0;2;71,0;29,0
1977;507;406;404;0;2;80,1;19,9

