﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Feliu de Pallerols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171616
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;26;42;0;0;0;2;3;5;18;29;47;18;29;47
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;29;55;0;0;0;0;0;0;26;29;55;26;29;55
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;14;38;0;0;0;0;0;0;24;14;38;24;14;38
De 15 a 19 anys;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;15;22;37;0;0;0;0;2;2;15;24;39;23;28;51
De 20 a 24 anys;25;25;50;0;1;1;0;2;2;25;28;53;0;0;0;0;0;0;0;0;0;5;14;19;0;0;0;0;2;2;5;16;21;30;44;74
De 25 a 29 anys;40;35;75;0;0;0;1;3;4;41;38;79;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;2;2;1;4;5;42;42;84
De 30 a 34 anys;32;30;62;0;0;0;1;1;2;33;31;64;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;1;1;0;7;7;33;38;71
De 35 a 39 anys;48;35;83;0;0;0;1;4;5;49;39;88;0;0;0;0;0;0;0;0;0;1;0;1;0;7;7;0;3;3;1;10;11;50;49;99
De 40 a 44 anys;44;23;67;0;0;0;1;1;2;45;24;69;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;2;0;2;2;7;9;47;31;78
De 45 a 49 anys;34;25;59;0;0;0;0;0;0;34;25;59;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;1;0;1;1;10;11;35;35;70
De 50 a 54 anys;48;29;77;0;0;0;1;0;1;49;29;78;0;0;0;1;1;2;1;0;1;1;1;2;0;6;6;2;3;5;5;11;16;54;40;94
De 55 a 59 anys;34;13;47;0;0;0;0;0;0;34;13;47;0;0;0;1;4;5;1;1;2;0;0;0;0;12;12;1;1;2;3;18;21;37;31;68
De 60 a 64 anys;4;4;8;0;0;0;0;1;1;4;5;9;0;0;0;7;3;10;1;2;3;0;0;0;0;5;5;1;0;1;9;10;19;13;15;28
65 anys o més;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;111;160;271;1;1;2;0;0;0;0;7;7;4;2;6;116;170;286;121;174;295
Total;322;227;549;0;1;1;5;12;17;327;240;567;0;0;0;120;168;288;5;5;10;88;107;195;0;60;60;13;19;32;226;359;585;553;599;1152

