﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082592&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;43;10;53
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;713;335;1048
Electricitat gas i aigua;13;4;17
Construcció;332;15;347
Comerç i reparació;193;212;405
Hostaleria;52;70;122
Transport i comunicacions;98;29;127
Mediació financera;42;18;60
Immob., lloguers i serveis empr.;105;78;183
Adm. pública defensa i SS;69;68;137
Educació;44;100;144
Sanitat i serveis socials;32;108;140
Altres serveis;54;48;102
Personal domèstic;3;40;43
Organismes extraterrit.;0;0;0
Total;1796;1135;2931

