﻿Habitatges principals. Per superfície útil i instal.lacions
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252483&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;1;4;11;13;23;46;84;50;26;48;12;5;27;15;8;376
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;3;1;3;9;12;23;47;84;48;25;48;12;5;27;15;8;370
Sense aigua calenta central;0;0;1;2;1;0;0;0;2;1;1;0;0;0;0;0;8
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Sense gas per canonades;3;1;4;11;13;23;47;84;50;26;48;12;4;27;15;8;376
Calefacció col·lectiva;0;0;0;0;1;1;5;8;3;5;0;1;1;1;0;0;26
Calefacció individual;0;1;1;7;8;17;31;54;33;19;38;10;3;21;12;7;262
Calefacció aparells mòbils;3;0;3;4;4;4;11;21;14;1;11;1;1;5;3;1;87
Sense calefacció;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;3
Amb línea telefònica;2;1;3;9;11;23;41;79;46;26;48;11;4;27;14;8;353
Sense línea telefònica;1;0;1;2;2;0;6;5;4;0;1;1;1;0;1;0;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amb refrigeració;0;0;1;1;1;2;2;10;4;4;14;5;0;3;4;4;55
Sense refrigeració;3;1;3;10;12;21;45;74;46;22;35;7;5;24;11;4;323
Total;3;1;4;11;13;23;47;84;50;26;49;12;5;27;15;8;378

