﻿Llars unipersonals. Per edat i estat civil. Total
Cardona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080478&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;14;2;0;1;0;17
De 30 a 34 anys;9;1;0;0;1;11
De 35 a 39 anys;14;2;1;2;1;20
De 40 a 44 anys;8;2;0;7;2;19
De 45 a 49 anys;7;3;0;2;1;13
De 50 a 54 anys;10;2;3;2;0;17
De 55 a 59 anys;6;0;8;2;0;16
De 60 a 64 anys;4;3;12;0;0;19
De 65 a 69 anys;12;1;27;0;1;41
De 70 a 74 anys;10;0;55;0;0;65
De 75 a 79 anys;1;0;72;0;0;73
De 80 a 84 anys;4;0;45;0;0;49
De 85 anys i més;1;0;44;0;0;45
Total;111;16;267;16;6;416

