﻿Residus municipals. Generació. Total registrat i generació per càpita
Ulldemolins
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431573&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,49;112,60;104,96;217,56
2020;1,29;103,75;83,85;187,60
2019;1,24;113,88;65,59;179,47
2018;1,71;129,34;120,86;250,20
2017;1,41;116,03;87,03;203,06
2016;1,36;115,79;83,04;198,83
2015;1,37;111,75;90,74;202,49
2014;1,34;108,83;92,84;201,67
2013;1,34;128,37;84,72;213,09
2012;1,38;111,76;106,87;218,63
2011;1,46;124,90;113,93;238,83
2010;1,42;127,23;115,96;243,19
2009;1,30;126,19;102,14;228,34
2008;1,43;122,14;124,75;246,89
2007;1,22;94,63;125,72;220,36
2006;0,97;82,97;96,84;179,81
2005;1,19;172,59;39,39;211,97
2004;1,05;157,79;28,44;186,23
2003;1,08;175,27;21,59;196,86
2002;1,16;182,13;27,10;209,23
2001;1,05;177,44;11,24;188,68
2000;1,03;174,92;10,66;185,59

