﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Just Desvern
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082212&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,81;2622,0;1
2022;7,81;2536,0;1
2021;7,81;2481,3;1
2020;7,81;2390,5;1
2019;7,81;2279,8;1
2018;7,81;2240,0;1
2017;7,81;2202,4;1
2016;7,81;2167,4;1
2015;7,81;2129,5;1
2014;7,81;2098,5;1
2013;7,81;2158,6;1
2012;7,81;2032,5;1
2011;7,81;2081,1;1
2010;7,81;2038,8;1
2009;7,81;2024,5;1
2008;7,81;1967,4;1
2007;7,81;1970,7;1
2006;7,81;1962,5;1
2005;7,81;1956,7;1
2004;7,81;1909,1;1
2003;7,81;1896,2;1
2002;7,81;1863,9;1
2001;7,81;1815,9;1
2000;7,81;1796,4;1
1999;7,81;1777,6;1
1998;7,81;1751,9;1

