﻿Dedicació a l'explotació de la mà d'obra familiar
Cornellà de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080734&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;29
 altres activitats lucratives;;
 principal;0;10
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;7
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;5
 persones;1;5
 altres activitats lucratives;;
 principal;;
 explot.;0;3
 persones;0;6
 secundària;;
 explot.;0;1
 persones;0;1

