﻿Eleccions al Congrés de Diputats. Dades generals
Vallfogona de Riucorb
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431592
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;76;60;60;0;0;78,9;21,1
2016;81;59;59;0;0;72,8;27,2
2015;80;57;57;0;0;71,3;28,7
2011;89;51;49;2;0;57,3;42,7
2008;111;51;50;0;1;46,0;54,1
2004;141;98;98;0;0;69,5;30,5
2000;151;76;73;2;1;50,3;49,7
1996;103;82;80;0;2;79,6;20,4
1993;99;78;74;4;0;78,8;21,2
1989;107;86;86;0;0;80,4;19,6
1986;110;82;82;0;0;74,6;25,5
1982;108;98;98;0;0;90,7;9,3
1979;121;65;61;0;4;53,7;46,3
1977;108;71;71;0;0;65,7;34,3

